Organization Name,Organization Type
"Accounting Association, University of Notre Dame",Academic Division
Actuarial Science Club of Notre Dame,Academic Division
Africana Studies Club of Notre Dame,Academic Division
"American Institute of Aeronautics & Astronautics, University of Notre Dame",Academic Division
American Institute of Architecture Students-University of Notre Dame Chapter,Academic Division
American Institute of Chemical Engineers Notre Dame Chapter,Academic Division
American Medical Women's Association of Notre Dame,Academic Division
"American Society of Civil Engineers, University of Notre Dame Student Chapter",Academic Division
American Society of Mechanical Engineers,Academic Division
American Studies Club,Academic Division
"Anthropology Club, Notre Dame",Academic Division
Art History Club,Academic Division
Association of Latino Professionals for America,Academic Division
Aviation Association of Notre Dame,Academic Division
Beta Alpha Psi,Academic Division
"Biology Club, Notre Dame",Academic Division
Black Business Association of Notre Dame,Academic Division
Chemistry and Biochemistry Club,Academic Division
Chi Epsilon,Academic Division
Classics Club,Academic Division
Compassionate Care in Medicine,Academic Division
Corporate Finance Club of Notre Dame,Academic Division
Cosmos,Academic Division
Data Club of Notre Dame,Academic Division
Design For America,Academic Division
Economics Club of Notre Dame,Academic Division
Engineering Leadership Council of Notre Dame,Academic Division
Environmental Engineering Society of Notre Dame,Academic Division
"Eta Kappa Nu, Sigma Chapter",Academic Division
Federal Reserve Challenge and Fiscal Challenge Club,Academic Division
Founders of Notre Dame,Academic Division
Global Health Club of Notre Dame,Academic Division
Intercollegiate Studies Institute Club,Academic Division
Irish Consulting Club,Academic Division
Latino Honor Society,Academic Division
Linux Users Group of Notre Dame,Academic Division
"Marketing Club, University of Notre Dame Undergraduate",Academic Division
Math Club of Notre Dame,Academic Division
MD-PhD Advancement Society of Interested Students,Academic Division
Media Industry Club,Academic Division
Multicultural Pre-Medical Society,Academic Division
National Organization of Minority Architecture Students of Notre Dame,Academic Division
National Society of Black Engineers,Academic Division
Neuroscience Club,Academic Division
Notre Dame Investment Club,Academic Division
Notre Dame Medical Observers,Academic Division
Philosophy Club of Notre Dame,Academic Division
Pi Tau Sigma,Academic Division
"Pre-Dental Society, Notre Dame",Academic Division
Pre-Physician Assistant Club of Notre Dame,Academic Division
Pre-Professional Society,Academic Division
Pre-Veterinary Medical Association of UND/SMC Club,Academic Division
"Psychology Club, Notre Dame",Academic Division
Quant Club of Notre Dame,Academic Division
Quizbowl Club of Notre Dame,Academic Division
Real Estate Club of Notre Dame,Academic Division
"Science-Business Club, Notre Dame",Academic Division
Smart Woman Securities at Notre Dame,Academic Division
Society of Hispanic Professional Engineers at Notre Dame,Academic Division
"Society of Physics Students, University of Notre Dame Chapter",Academic Division
"Society of Women Engineers, University of Notre Dame section of the",Academic Division
Sports Management Association,Academic Division
Steel Bridge Team of the University of Notre Dame,Academic Division
STOA Magazine,Academic Division
Student Association for Women in Architecture,Academic Division
Student International Business Council,Academic Division
"Students for Classical Architecture, Notre Dame Chapter",Academic Division
Students for New Urbanism,Academic Division
Tau Beta Pi Association,Academic Division
The Dante Society of Notre Dame,Academic Division
"Undergraduate Women in Business Association of Notre Dame, The",Academic Division
University of Notre Dame Baja SAE,Academic Division
Unleashed Social Ventures,Academic Division
Wall Street Club,Academic Division
Women in Economics Club,Academic Division
Biotech Club of Notre Dame,Academic Division
Domer Rover of the University of Notre Dame,Academic Division
IrishSat,Academic Division
Archery Club of Notre Dame,Athletic Division
Badminton Club of Notre Dame,Athletic Division
"Boxing Club, Notre Dame, Men's",Athletic Division
"Boxing Club, Notre Dame, Women's",Athletic Division
Climbing Club of Notre Dame,Athletic Division
Club Baseball of Notre Dame,Athletic Division
"Club Basketball Team, ND Men's",Athletic Division
"Club Basketball Team, Notre Dame, Women's",Athletic Division
Club Softball of Notre Dame,Athletic Division
Curling Club of Notre Dame,Athletic Division
Cycling Club,Athletic Division
"Equestrian Club, ND/SMC",Athletic Division
"Field Hockey Club, Notre Dame",Athletic Division
"Figure Skating Club, The University of Notre Dame",Athletic Division
Futsal Club of the University of Notre Dame,Athletic Division
Gaelic Athletic Association of Notre Dame,Athletic Division
Golf Club of Notre Dame,Athletic Division
"Gymnastics Club of ND, SMC, & HCC",Athletic Division
"Ice Hockey Club, Men's",Athletic Division
"Ice Hockey Club, Women's",Athletic Division
Jump Rope Notre Dame,Athletic Division
"Lacrosse Team of Notre Dame, Men's Club",Athletic Division
"Lacrosse Team of Notre Dame, Women's Club",Athletic Division
Martial Arts Institute Notre Dame,Athletic Division
Nordic Ski Club of Notre Dame,Athletic Division
Notre Dame Squash Club,Athletic Division
Outing Club of Notre Dame ,Athletic Division
"Pom Squad, Notre Dame",Athletic Division
"Rowing Club, Notre Dame",Athletic Division
"Rugby Club of Notre Dame, Women's",Athletic Division
"Rugby Football Club of Notre Dame, Men's",Athletic Division
